"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"elenco utilizzo immobili maggio 2024";"266.47 KB";"31/05/2024";"31/05/2024"
"2024 locazioni attive passive";"196.01 KB";"31/05/2024";"31/05/2024"
"ELENCO UTILIZZO IMMOBILI ANNO 2023";"273.3 KB";"28/12/2023";"28/12/2023"
"2022 locazioni attive passive";"196.58 KB";"28/12/2023";"28/12/2023"
"2023 locazioni attive passive";"195.78 KB";"05/09/2023";"05/09/2023"
"ELENCO UTILIZZO IMMOBILI DA GENNAIO A AGOSTO 2023";"268.55 KB";"05/09/2023";"05/09/2023"
"2022 locazioni attive passive";"195.85 KB";"29/12/2022";"29/12/2022"
"ELENCO UTILIZZO IMMOBILI DA GENNAIO A DICEMBRE 2022";"275.36 KB";"29/12/2022";"29/12/2022"
"2022 locazioni attive passive ";"195.65 KB";"28/10/2022";"28/10/2022"
"ELENCO UTILIZZO IMMOBILI DA GENNAIO A OTTOBRE 2022";"274.61 KB";"28/10/2022";"28/10/2022"
"ELENCO UTILIZZO IMMOBILI DA GENNAIO A LUGLIO 2022";"271 KB";"25/07/2022";"25/07/2022"
"2022 locazioni attive passive";"195.45 KB";"31/05/2022";"31/05/2022"
"ELENCO UTILIZZO IMMOBILI DA GENNAIO A MAGGIO 2022";"269.37 KB";"17/05/2022";"31/05/2022"
"ELENCO UTILIZZO IMMOBILI DA GENNAIO A DICEMBRE 2021";"12.1 KB";"31/12/2021";"31/12/2021"
"2021 locazioni attive passive";"7.39 KB";"31/12/2021";"31/12/2021"
"2021 locazioni attive passive";"7.34 KB";"30/11/2021";"30/11/2021"
"ELENCO UTILIZZO IMMOBILI DA GENNAIO A NOVEMBRE 2021";"11.46 KB";"30/11/2021";"30/11/2021"
"2021 locazioni attive passive";"7.21 KB";"31/03/2021";"31/05/2021"
"ELENCO UTILIZZO IMMOBILI DA GENNAIO A MAGGIO 2021";"6.94 KB";"31/03/2021";"31/05/2021"
"2020 locazioni attive passive";"7.52 KB";"05/11/2020";"31/05/2021"
"ELENCO UTILIZZO IMMOBILI DA GENNAIO A DICEMBRE 2020";"11.25 KB";"05/11/2020";"31/05/2021"
"2020 locazioni attive passive";"7.36 KB";"29/06/2020";"29/06/2020"
"ELENCO UTILIZZO IMMOBILI DA GENNAIO A GIUGNO 2020";"10.39 KB";"29/06/2020";"29/06/2020"
"ELENCO UTILIZZO IMMOBILI DA GENNAIO A DICEMBRE 2019";"21.74 KB";"29/06/2020";"29/06/2020"
"2019 locazioni attive passive";"7.4 KB";"29/06/2020";"29/06/2020"
"2019 locazioni attive passive";"7.44 KB";"04/11/2019";"04/11/2019"
"LOCAZIONI ATTIVE PASSIVE 2018 DEFINITIVE";"58.29 KB";"04/11/2019";"04/11/2019"
"ELENCO UTILIZZO IMMOBILI DA GENNAIO A OTTOBRE 2019";"83.57 KB";"04/11/2019";"04/11/2019"
"ELENCO UTILIZZO IMMOBILE AL 31 DICEMBRE 2018";"12.83 KB";"07/02/2019";"07/02/2019"
"LOCAZIONI ATTIVE PASSIVE 2018 aggiornate al 07.02.2019";"7.32 KB";"07/02/2019";"07/02/2019"
