"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ELENCO ATTIVITA' E PROCEDIMENTI SETTORE SERVIZI TRASVERSALI - SERVIZIO RISORSE UMANE";"200.52 KB";"03/07/2020";"04/07/2020"
"ELENCO PROCEDIMENTI SETTORE PROGRAMMAZIONE FINANZIARIA E TRIBUTI";"51.33 KB";"02/07/2020";"02/07/2020"
"ELENCO PROCEDIMENTI SERVIZIO LEGALE E CONTRATTI";"30 KB";"30/06/2020";"30/06/2020"
"ELENCO PROCEDIMENTI SERVIZIO POLIZIA LOCALE";"257.25 KB";"30/06/2020";"30/06/2020"
"ELENCO PROCEDIMENTI SETTORE URBANISTICA E PATRIMONIO-SERVIZIO PAESAGGIO";"200.16 KB";"29/06/2020";"29/06/2020"
"ELENCO PROCEDIMENTI SETTORE URBANISTICA E PATRIMONIO-SERVIZIO PATRIMONIO";"304.31 KB";"29/06/2020";"29/06/2020"
"ELENCO PROCEDIMENTI SETTORE URBANISTICA E PATRIMONIO-SERVIZIO URBANISTICA";"308.33 KB";"29/06/2020";"29/06/2020"
"ELENCO PROCEDIMENTI SERVIZIO CED";"12.5 KB";"29/06/2020";"29/06/2020"
"ELENCO PROCEDIMENTI SETTORE URBANISTICA E PATRIMONIO - SERVIZIO ECOLOGIA";"361.01 KB";"25/06/2020";"25/06/2020"
"ELENCO PROCEDIMENTI SETTORE LAVORI PUBBLICI MANUTENZIONI";"35.53 KB";"24/06/2020";"24/06/2020"
"ELENCO PROCEDIMENTI SERVIZIO SPORT";"217.66 KB";"09/06/2020";"23/06/2020"
"ELENCO PROCEDIMENTI SETTORE AFFARI GENERALI/ SERVIZIO BIBLIOTECA";"28.12 KB";"12/05/2020";"10/06/2020"
"ELENCO PROCEDIMENTI SETTORE AFFARI GENERALI/ SERVIZIO TURISMO E PROMOZIONE";"28.41 KB";"12/05/2020";"10/06/2020"
"ELENCO PROCEDIMENTI SETTORE AFFARI GENERALI/ SERVIZIO COMUNICAZIONE";"21.41 KB";"12/05/2020";"10/06/2020"
"ELENCO PROCEDIMENTI SETTORE EDILIZIA PRIVATA E RAPPORTI CON LE IMPRESE";"252.7 KB";"04/06/2020";"04/06/2020"
"MAPPATURE PROCEDIMENTI EDILIZIA PRIVATA E RAPPORTI CON LE IMPRESE";"8.41 MB";"04/06/2020";"04/06/2020"
"ELENCO PROCEDIMENTO SERVIZIO SEGRETERIA GENERALE - SERVIZIO ANTICORRUZIONE - SERVIZIO CONTROLLI INTERNI - SERVIZIO TRASPARENZA";"47.5 KB";"14/05/2020";"19/05/2020"
"ELENCO PROCEDIMENTI SETTORE CONTABILE";"447.36 KB";"28/02/2019";"28/02/2019"
